id_ART;Taxon;ind
4642;Chironomidae Gen. sp.;34
4705;Cloeon dipterum;31
5024;Dytiscidae Gen. sp. Lv.;1
5159;Erpobdella octoculata;4
5162;Erpobdellidae Gen. sp.;89
5299;Gerris lacustris;2
5303;Gerris sp.;4
5310;Glossiphonia sp.;1
5413;Helobdella stagnalis;10
5546;Hydrometra stagnorum;20
5547;Hydrophilidae Gen. sp. Lv.;1
5652;Ilyocoris cimicoides;1
5658;Ischnura elegans;3
6002;Micronecta sp.;2
6118;Nepa cinerea cinerea;5
6396;Physella acuta;1
6436;Planorbis planorbis;1
6438;Platycnemis pennipes;1
6669;Radix auricularia;1
6672;Radix peregra;2
6822;Sialis lutaria;1
6825;Sigara falleni;4
6829;Sigara sp.;4
6830;Sigara striata;1
6842;Simuliidae Gen. sp.;70
7458;Glossiphoniidae Gen. sp.;4
8185;Aquarius paludum;1
8491;Corixidae Gen. sp.;20
8691;Asellus aquaticus;33
8736;Oligochaeta Gen. sp.;3
8865;Alboglossiphonia sp.;12
9353;Diptera Gen. sp.;1
9537;Haliplus sp. Ad.;4
9539;Peltodytes caesus Ad.;1
9545;Anacaena limbata Ad.;1
9564;Enochrus quadripunctatus Ad.;2
9566;Enochrus sp. Ad.;1
9569;Helochares obscurus Ad.;2
9586;Laccobius sp. Ad.;1
11859;Hydroglyphus geminus Ad.;1
12054;Laccophilus minutus Ad.;1
12529;Helophorus sp. Ad.;1
